Serial,Time,Username,Observer,Tree ID,Date,Date,Julian,Season,Species,Latitude,Longitude,Urbanization,Habitat,Shading,Circumference,LeafColor,LeafDropping,Fruit,LeafBud,LeafUnfurled,Flowering,Damage,Comments
,04/09/2014 - 12:55pm,,,,4/9/14,4/9/14,,Spring,,44.29587,75.11193,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Open (more than 5hr per day of direct sun),100,,,,no,no,,,"She's a very healthy old mother tree. Only a few lower (and small) branches are dead). Right now, she is producing PROFUSE amounts of sap (from 3 taps - see image).

Thus far (and beginning on Feb 21 - I missed the January 14 flow) I have collected about 142 quarts / 35 gallons of sap from this tree - enough to make a gallon of maple syrup. I tested the sugar content

on March 21 at 2.6 %.  Circumference is a GUESS - I will measure it with a tape next time I gather sap!  Bob"
,04/28/2014 - 2:53pm,,,,4/28/14,4/28/14,,Spring,,44.932299,74.866861,Yes,School lawn,Open (more than 5hr per day of direct sun),81.25,,,,yes,no,,,"Yes, there is moss growing on the trunk"
,05/09/2014 - 10:38am,,,,5/8/14,5/8/14,,Spring,,44.597021,-75.170283,Yes,Home lawn,Partially Shaded (2-5hr per day of direct sun),38,,,,yes,no,,,
,05/16/2014 - 6:43pm,,,,5/9/14,5/9/14,,Spring,,44.587205,-75.170702,Yes,Home lawn,Open (more than 5hr per day of direct sun),132,,,,yes,no,,,The center trunk of this tree was removed about two years ago because it had died.  There is a mountain ash seedling starting to grow in the center crotch of the tree.
,08/08/2014 - 10:28am,,,,8/8/14,8/8/14,,Spring,,45.59195,-75.16447,Yes,School garden,Partially Shaded (2-5hr per day of direct sun),89.25,,,,no,yes,,,Yes
,08/08/2014 - 10:30am,,,,8/8/14,8/8/14,,Spring,,44.35,75.9,Yes,School lawn,Shaded (less than 2hr per day of direct sun),17,,,,no,yes,,,Yes
,08/08/2014 - 10:31am,,,,8/8/14,8/8/14,,Spring,,44.32,75.9,Yes,School lawn,Open (more than 5hr per day of direct sun),70,,,,no,yes,,,The tree looks healthy minus one broken  and missing branch. Bark lookshealthywithno fungus but it has a missing chunk of Bark but has some lichens
,08/08/2014 - 10:31am,,,,8/8/14,8/8/14,,Spring,,44.32,75.9,Yes,School lawn,Open (more than 5hr per day of direct sun),126,,,,yes,yes,,,
,04/15/2015 - 11:48am,,,,4/14/15,4/14/15,,Spring,,44.597017,-75.170261,Yes,Home lawn,Partially Shaded (2-5hr per day of direct sun),41,,,,no,no,,,Yes
,04/17/2015 - 8:45am,,,,4/17/15,4/17/15,,Spring,,44.61138,-75.169582,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Open (more than 5hr per day of direct sun),3,,,,no,no,,,yes
,04/17/2015 - 8:46am,,,,4/17/15,4/17/15,,Spring,,44.61138,-75.169582,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),44.5,,,,no,no,,,"yes

broken limbs

fungi

no buds whatsoever"
,04/17/2015 - 8:46am,,,,4/17/15,4/17/15,,Spring,,44.61138,-75.169582,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Open (more than 5hr per day of direct sun),37.5,,,,no,no,,,broken branches
,04/17/2015 - 8:46am,,,,4/17/15,4/17/15,,Spring,,44.611449,-75.169515,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Shaded (less than 2hr per day of direct sun),9,,,,no,no,,,it has broken limbs
,04/17/2015 - 8:46am,,,,4/17/15,4/17/15,,Spring,,44.611187,-75.169034,Yes,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Shaded (less than 2hr per day of direct sun),8,,,,no,no,,,
,04/17/2015 - 8:46am,,,,4/17/15,4/17/15,,Spring,,44.610793,-75.170487,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),40,,,,no,no,,,Broken Branches 
,04/17/2015 - 8:46am,,,,4/17/15,4/17/15,,Spring,,44.610246,-75.169679,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),31,,,,no,no,,,broken limbs
,04/17/2015 - 8:46am,,,,4/17/15,4/17/15,,Spring,,44.61138,-75.169582,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),46,,,,yes,yes,,,yes
,04/17/2015 - 8:47am,,,,4/17/15,4/17/15,,Spring,,44.6114,-75.1696,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),48,,,,no,no,,,
,04/17/2015 - 8:47am,,,,4/17/15,4/17/15,,Spring,,44.61138,-75.169582,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),3.8,,,,no,no,,,yes
,04/17/2015 - 8:48am,,,,4/17/15,4/17/15,,Spring,,44.611399,-75.169526,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),24.5,,,,no,no,,,"several broken branches, overall yes"
,04/17/2015 - 11:45am,Canton 13 SB JB,,,4/17/15,4/17/15,,Spring,,44.611452,-75.169535,Yes,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),24,,,,no,no,Canton 13 SB JB,,
,04/17/2015 - 11:46am,JR CR,,,4/17/15,4/17/15,,Spring,,44.611465,-75.169554,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Open (more than 5hr per day of direct sun),20,,,,no,no,JR CR,,Yes
,04/17/2015 - 11:46am,GW ES,,,4/17/15,4/17/15,,Spring,,44.611412,-75.169456,Yes,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Shaded (less than 2hr per day of direct sun),4.5,,,,no,no,GW ES,,Yes; One broken branch.
,04/17/2015 - 11:46am,canton18SLSJ,,,4/17/15,4/17/15,,Spring,,44.611477,-75.169512,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),30.5,,,,no,no,canton18SLSJ,,yes
,04/17/2015 - 11:47am,NJ BJ,,,4/17/15,4/17/15,,Spring,,44.611465,-75.169554,Yes,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),33,,,,no,no,NJ BJ,,yes
,04/17/2015 - 11:47am,riley keenan,,,4/17/15,4/17/15,,Spring,,44.61146,75.169603,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),18,,,,no,no,riley keenan,,yeah 
,04/17/2015 - 11:47am,riley keenan,,,4/17/15,4/17/15,,Spring,,44.61146,75.169603,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),18,,,,no,no,riley keenan,,yeah 
,04/17/2015 - 11:47am,Canton 20 ML BM,,,4/17/15,4/17/15,,Spring,,44.611452,-75.169535,Yes,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),32,,,,no,no,Canton 20 ML BM,,
,04/17/2015 - 11:47am,Canton 23 ES JR,,,4/17/15,4/17/15,,Spring,,44.575389,-75.1361,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),25,,,,no,no,Canton 23 ES JR,,Dead top and a missing limb
,04/17/2015 - 11:48am,Canton 15 CC CC,,,4/17/15,4/17/15,,Spring,,44.611452,-75.169535,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Shaded (less than 2hr per day of direct sun),6,,,,no,no,Canton 15 CC CC,,yes
,04/17/2015 - 11:49am,RR IN 21,,,4/17/15,4/17/15,,Spring,,44.610277,-75.169802,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),14,,,,no,no,RR IN 21,,there were broken branches
,04/17/2015 - 1:00pm, OS BW,,,4/17/15,4/17/15,,Spring,,44.611451,-75.169546,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),32,,,,yes,no, OS BW,,
,04/17/2015 - 1:00pm,Canton28 TD Rn,,,4/17/15,4/17/15,,Spring,,44.611443,-75.16954,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),24,,,,no,no,Canton28 TD Rn,,yes
,04/17/2015 - 1:00pm,Brianna and Sam,,,4/17/15,4/17/15,,Spring,,44.611203,-75.169027,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Open (more than 5hr per day of direct sun),12,,,,no,no,Brianna and Sam,,yes 
,04/17/2015 - 1:00pm,JD HC,,,4/17/15,4/17/15,,Spring,,44.610527,-75.169689,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),28,,,,no,no,JD HC,,yes
,04/17/2015 - 1:00pm,NF CH,,,4/17/15,4/17/15,,Spring,,44.61029,-75.170224,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),24,,,,no,no,NF CH,,yes
,04/17/2015 - 1:02pm,Canton 25 EA BB,,,4/17/15,4/17/15,,Spring,,44.61455,-75.169544,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),9,,,,no,no,Canton 25 EA BB,,yes
,04/17/2015 - 1:02pm,Nathaniel,,,4/17/15,4/17/15,,Spring,,44.61078,-75.1169508,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Shaded (less than 2hr per day of direct sun),12,,,,no,no,Nathaniel,,yes
,04/17/2015 - 1:03pm,SS SS,,,4/17/15,4/17/15,,Spring,,44.611735,-75.169559,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),22,,,,no,no,SS SS,,yes
,04/17/2015 - 1:44pm,AR CR,,,4/17/15,4/17/15,,Spring,,44.610247,-75.169787,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),24,,,,no,no,AR CR,,YES
,04/17/2015 - 1:45pm,Canton 42 AS CS,,,4/17/15,4/17/15,,Spring,,44.611236,-75.611236,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Open (more than 5hr per day of direct sun),48.5,,,,no,no,Canton 42 AS CS,,Yes.
,04/17/2015 - 1:45pm,gf mg,,,4/17/15,4/17/15,,Spring,,44.611433,-75.169584,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Shaded (less than 2hr per day of direct sun),6.5,,,,no,no,gf mg,,yes
,04/17/2015 - 1:45pm,Canton 41 GS CS,,,4/17/15,4/17/15,,Spring,,44.608917,-75.171201,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Open (more than 5hr per day of direct sun),26,,,,no,no,Canton 41 GS CS,,Yes
,04/17/2015 - 1:46pm,JM,,,4/17/15,4/17/15,,Spring,,44.611434,-75.169531,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),38.5,,,,no,no,JM,,yes
,04/17/2015 - 1:46pm,Canton 36 JC ED,,,4/17/15,4/17/15,,Spring,,44.611451,-75.169559,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),26,,,,no,no,Canton 36 JC ED,,yes
,04/17/2015 - 1:46pm,Canton 38 AK AK ,,,4/17/15,4/17/15,,Spring,,44.611188,-75.169001,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),13,,,,no,no,Canton 38 AK AK ,,Yes. 
,04/17/2015 - 1:46pm,canton 43 AT CV,,,4/17/15,4/17/15,,Spring,,44.611236,-75.169032,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Shaded (less than 2hr per day of direct sun),4,,,,no,no,canton 43 AT CV,,yes
,04/17/2015 - 1:46pm,Canton 38 AK AK ,,,4/17/15,4/17/15,,Spring,,44.611188,-75.169001,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),13,,,,no,no,Canton 38 AK AK ,,Yes. 
,04/17/2015 - 1:46pm,"Canton 44 CW,CS",,,4/17/15,4/17/15,,Spring,,44.611459,-758.16959,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),40,,,,no,no,"Canton 44 CW,CS",,Yes
,04/17/2015 - 1:47pm,canton35  ja tb,,,4/17/15,4/17/15,,Spring,,44.611436,-75.16954,No,Other,Partially Shaded (2-5hr per day of direct sun),3.5,,,,no,no,canton35  ja tb,,yes
,04/17/2015 - 1:47pm,canton35  ja tb,,,4/17/15,4/17/15,,Spring,,44.611436,-75.16954,No,Other,Partially Shaded (2-5hr per day of direct sun),3.5,,,,no,no,canton35  ja tb,,yes
,04/17/2015 - 2:26pm,"EW, ZW",,,4/17/15,4/17/15,,Spring,,44.60493,75168005,Yes,School lawn,Open (more than 5hr per day of direct sun),86,,,,yes,no,"EW, ZW",,Yes
,04/17/2015 - 2:27pm,CT TW,,,4/17/15,4/17/15,,Spring,,44.605696,-75.167442,Yes,School lawn,Open (more than 5hr per day of direct sun),98,,,,no,no,CT TW,,Yes
,04/17/2015 - 2:28pm,canton,,,4/17/15,4/17/15,,Spring,,44.605998,-75.167856,Yes,School lawn,Open (more than 5hr per day of direct sun),67,,,,yes,no,canton,,yes
,04/17/2015 - 2:28pm,canton 56 EW ZW,,,4/17/15,4/17/15,,Spring,,44.60493,75168005,Yes,School lawn,Open (more than 5hr per day of direct sun),86,,,,yes,no,canton 56 EW ZW,,yes
,04/17/2015 - 2:28pm,Canton 46 BB OA,,,4/17/15,4/17/15,,Spring,,44.605492,-76.167624,Yes,School lawn,Open (more than 5hr per day of direct sun),136,,,,yes,no,Canton 46 BB OA,,Yes
,04/17/2015 - 2:28pm,Canton 46 BB OA,,,4/17/15,4/17/15,,Spring,,44.605492,-76.167624,Yes,School lawn,Open (more than 5hr per day of direct sun),136,,,,yes,no,Canton 46 BB OA,,Yes
,04/17/2015 - 2:28pm,Canton 52 SL KL,,,4/17/15,4/17/15,,Spring,,44.605769,-75.16797,Yes,School lawn,Open (more than 5hr per day of direct sun),60,,,,yes,no,Canton 52 SL KL,,Yes
,04/17/2015 - 2:28pm,Canton 48 MC AC,,,4/17/15,4/17/15,,Spring,,44.605362,-75.167645,Yes,School lawn,Open (more than 5hr per day of direct sun),101,,,,yes,no,Canton 48 MC AC,,yes but has missing limbs
,04/17/2015 - 2:29pm,canton 45 AA WA,,,4/17/15,4/17/15,,Spring,,44.605323,-75.167859,Yes,School lawn,Open (more than 5hr per day of direct sun),78.5,,,,yes,yes,canton 45 AA WA,,yes
,04/17/2015 - 2:29pm,canton 54 ms ,,,4/17/15,4/17/15,,Spring,,44.606298,-75.167596,Yes,School lawn,Open (more than 5hr per day of direct sun),83,,,,yes,yes,canton 54 ms ,,
,04/17/2015 - 2:30pm,canton 49 addd,,,4/17/15,4/17/15,,Spring,,44.606267,75.167331,Yes,School lawn,Open (more than 5hr per day of direct sun),64,,,,yes,no,canton 49 addd,,yes
,04/17/2015 - 2:30pm,canton,,,4/17/15,4/17/15,,Spring,,44.605511,-75.167999,Yes,School lawn,Open (more than 5hr per day of direct sun),65,,,,yes,no,canton,,yes
,04/17/2015 - 2:31pm,"rose bigelow,noelle black",,,4/17/15,4/17/15,,Spring,,44.606298,75.167596,Yes,School lawn,Open (more than 5hr per day of direct sun),22,,,,yes,no,"rose bigelow,noelle black",,
,04/17/2015 - 2:31pm,Canton50NDZW,,,4/17/15,4/17/15,,Spring,,44.60594,-75.167302,Yes,School garden,Open (more than 5hr per day of direct sun),87,,,,yes,no,Canton50NDZW,,"yes.

Tree circumference estimated."
,04/21/2015 - 3:24pm,jaci,,,4/14/15,4/14/15,,Spring,,44.613312,-75.407217,Yes,Home garden,Open (more than 5hr per day of direct sun),55.5,,,,no,no,jaci,,Yes
,04/21/2015 - 3:27pm,jaci,,,4/16/15,4/16/15,,Spring,,44.613312,-75.407217,Yes,Home lawn,Open (more than 5hr per day of direct sun),55.5,,,,no,no,jaci,,Yes
,04/21/2015 - 3:32pm,jaci,,,4/18/15,4/18/15,,Spring,,44.613312,-75.407217,Yes,Home lawn,Open (more than 5hr per day of direct sun),55.5,,,,yes,no,jaci,,
,04/21/2015 - 3:34pm,jaci,,,4/20/15,4/20/15,,Spring,,44.613312,-75.407217,Yes,Home lawn,Open (more than 5hr per day of direct sun),55.5,,,,yes,no,jaci,,
,04/22/2015 - 6:20pm,jaci,,,4/22/15,4/22/15,,Spring,,44.613312,-75.407217,Yes,Home lawn,Open (more than 5hr per day of direct sun),55.5,,,,yes,no,jaci,,
,04/23/2015 - 11:32am,riley and keenan,,,4/23/15,4/23/15,,Spring,,49.61146,75.169603,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),17,,,,no,no,riley and keenan,,yes
,04/23/2015 - 11:32am,Canton 13 SB JB,,,4/23/15,4/23/15,,Spring,,44.611452,-75.169535,Yes,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),22,,,,no,no,Canton 13 SB JB,,
,04/23/2015 - 11:34am,Canton 23 ES JR,,,4/23/15,4/23/15,,Spring,,44.575389,-75.1361,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),25,,,,no,no,Canton 23 ES JR,,yes but it has a dead top and a broken limb
,04/23/2015 - 11:34am,Canton 20 ML BM,,,4/23/15,4/23/15,,Spring,,44.611452,-75.169535,Yes,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),32,,,,no,no,Canton 20 ML BM,,
,04/23/2015 - 11:34am,Canton18SLSJ,,,4/23/15,4/23/15,,Spring,,44.611477,-75.169512,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),30.5,,,,no,no,Canton18SLSJ,,
,04/23/2015 - 11:34am,NJ IJ,,,4/23/15,4/23/15,,Spring,,44.611465,-75.169554,Yes,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),36,,,,no,no,NJ IJ,,yes
,04/23/2015 - 11:35am,GW ES,,,4/23/15,4/23/15,,Spring,,44.611412,-75.169456,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Shaded (less than 2hr per day of direct sun),4.5,,,,no,no,GW ES,,1 broken branch
,04/23/2015 - 11:35am,GW ES,,,4/23/15,4/23/15,,Spring,,44.611412,-75.169456,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Shaded (less than 2hr per day of direct sun),4.5,,,,no,no,GW ES,,1 broken branch
,04/23/2015 - 11:35am,GW ES,,,4/23/15,4/23/15,,Spring,,44.611412,-75.169456,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Shaded (less than 2hr per day of direct sun),4.5,,,,no,no,GW ES,,1 broken branch
,04/23/2015 - 11:35am,GW ES,,,4/23/15,4/23/15,,Spring,,44.611412,-75.169456,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Shaded (less than 2hr per day of direct sun),4.5,,,,no,no,GW ES,,1 broken branch
,04/23/2015 - 11:35am,GW ES,,,4/23/15,4/23/15,,Spring,,44.611412,-75.169456,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Shaded (less than 2hr per day of direct sun),4.5,,,,no,no,GW ES,,1 broken branch
,04/23/2015 - 11:35am,GW ES,,,4/23/15,4/23/15,,Spring,,44.611412,-75.169456,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Shaded (less than 2hr per day of direct sun),4.5,,,,no,no,GW ES,,1 broken branch
,04/23/2015 - 11:35am,16 Canton XJ NH,,,4/23/15,4/23/15,,Spring,,-75.61,44.17,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),25,,,,no,no,16 Canton XJ NH,,yes
,04/23/2015 - 11:35am,Canton 15 CC CC,,,4/23/15,4/23/15,,Spring,,44.611452,-75.169535,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Shaded (less than 2hr per day of direct sun),6,,,,no,no,Canton 15 CC CC,,Yes.
,04/23/2015 - 11:35am,canton 14 HB AB,,,4/23/15,4/23/15,,Spring,,44.611452,-75.169535,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),30,,,,no,no,canton 14 HB AB,,yes
,04/23/2015 - 11:36am,JR CR,,,4/23/15,4/23/15,,Spring,,44.611465,-75.169554,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Open (more than 5hr per day of direct sun),20.5,,,,no,no,JR CR,,Yes
,04/23/2015 - 11:37am,IN RR,,,4/23/15,4/23/15,,Spring,,44.610277,-75.169802,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),18,,,,no,no,IN RR,,it has broken limbs
,04/23/2015 - 12:47pm,SS SS,,,4/23/15,4/23/15,,Spring,,44.611735,-75.169559,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),27,,,,yes,no,SS SS,,
,04/23/2015 - 12:48pm,Canton 25 EA BB,,,4/23/15,4/23/15,,Spring,,44.611455,-75.169544,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Shaded (less than 2hr per day of direct sun),10,,,,no,no,Canton 25 EA BB,,
,04/23/2015 - 12:48pm,Canton28 TD RN,,,4/23/15,4/23/15,,Spring,,44.611443,-75.16954,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),24,,,,no,no,Canton28 TD RN,,
,04/23/2015 - 12:49pm,CH NF,,,4/23/15,4/23/15,,Spring,,44.61029,-75.170224,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),24,,,,no,no,CH NF,,
,04/23/2015 - 12:49pm,OS RW,,,4/23/15,4/23/15,,Spring,,44.611451,-75.169546,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),32,,,,no,no,OS RW,,yes
,04/23/2015 - 12:49pm,sf bf,,,4/23/15,4/23/15,,Spring,,44.611203,-75.169027,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),12,,,,no,no,sf bf,,yes
,04/23/2015 - 12:49pm,Canton 27 JD HC,,,4/23/15,4/23/15,,Spring,,44.610527,-75.169689,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),36,,,,no,no,Canton 27 JD HC,,yes
,04/23/2015 - 12:49pm,Canton 27 JD HC,,,4/23/15,4/23/15,,Spring,,44.610527,-75.169689,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),36,,,,no,no,Canton 27 JD HC,,yes
,04/23/2015 - 12:50pm,JM DM,,,4/23/15,4/23/15,,Spring,,44.3612,-75.10104,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Open (more than 5hr per day of direct sun),24,,,,no,no,JM DM,,
,04/23/2015 - 12:50pm,"Nathaniel,Nyah,Seth",,,4/23/15,4/23/15,,Spring,,44.61078,-75.1169508,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Shaded (less than 2hr per day of direct sun),1.5,,,,no,no,"Nathaniel,Nyah,Seth",,mostly healthy 
,04/23/2015 - 1:32pm,canton 35 ja tb,,,4/23/15,4/23/15,,Spring,,44.611436,-75.16954,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Shaded (less than 2hr per day of direct sun),3.5,,,,no,no,canton 35 ja tb,,yes
,04/23/2015 - 1:33pm,MG GF,,,4/23/15,4/23/15,,Spring,,44.611433,-75.169584,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Shaded (less than 2hr per day of direct sun),6.5,,,,no,no,MG GF,,yes
,04/23/2015 - 1:34pm,AR CR,,,4/23/15,4/23/15,,Spring,,44.610247,-75.169787,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Partially Shaded (2-5hr per day of direct sun),24,,,,no,no,AR CR,,
,04/23/2015 - 1:34pm,Canton 42 AS CS,,,4/23/15,4/23/15,,Spring,,44.611236,-75.169032,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Open (more than 5hr per day of direct sun),48.5,,,,no,no,Canton 42 AS CS,,Yes.
,04/23/2015 - 1:34pm,GS CS,,,4/23/15,4/23/15,,Spring,,44.611236,-75.169032,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Open (more than 5hr per day of direct sun),26,,,,no,no,GS CS,,Yes
,04/23/2015 - 1:34pm,AT CV,,,4/23/15,4/23/15,,Spring,,44.611236,-75.169032,No,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Shaded (less than 2hr per day of direct sun),4,,,,no,no,AT CV,,yes
,04/23/2015 - 1:35pm,canton 38 AK AK ,,,4/23/15,4/23/15,,Spring,,44.611188,-75.169001,Yes,"Natural Setting (non-developed park, refuge, nature center, open space, forest)",Open (more than 5hr per day of direct sun),13,,,,no,no,canton 38 AK AK ,,